﻿DateOfOfqualDataSnapshot,QualificationName,AwardingOrganisation,QualificationNumber,Level,QualificationType,SectorSubjectArea,Status,Age1416_FundingAvailable,Age1416_FundingApprovalStartDate,Age1416_FundingApprovalEndDate,Age1416_Notes,Age1619_FundingAvailable,Age1619_FundingApprovalStartDate,Age1619_FundingApprovalEndDate,Age1619_Notes,LocalFlexibilities_FundingAvailable,LocalFlexibilities_FundingApprovalStartDate,LocalFlexibilities_FundingApprovalEndDate,LocalFlexibilities_Notes,LegalEntitlementL2L3_FundingAvailable,LegalEntitlementL2L3_FundingApprovalStartDate,LegalEntitlementL2L3_FundingApprovalEndDate,LegalEntitlementL2L3_Notes,LegalEntitlementEnglishandMaths_FundingAvailable,LegalEntitlementEnglishandMaths_FundingApprovalStartDate,LegalEntitlementEnglishandMaths_FundingApprovalEndDate,LegalEntitlementEnglishandMaths_Notes,DigitalEntitlement_FundingAvailable,DigitalEntitlement_FundingApprovalStartDate,DigitalEntitlement_FundingApprovalEndDate,DigitalEntitlement_Notes,ESFLevel34_FundingAvailable,ESFLevel34_FundingApprovalStartDate,ESFLevel34_FundingApprovalEndDate,ESFLevel34_Notes,AdvancedLearnerLoans_FundingAvailable,AdvancedLearnerLoans_FundingApprovalStartDate,AdvancedLearnerLoans_FundingApprovalEndDate,AdvancedLearnerLoans_Notes,AwardingOrganisationURL,L3FreeCoursesForJobs_FundingAvailable,L3FreeCoursesForJobs_FundingApprovalStartDate,L3FreeCoursesForJobs_FundingApprovalEndDate,L3FreeCoursesForJobs_Notes
19/03/2024,City & Guilds Level 1 Award in Vehicle Systems Maintenance,City and Guilds of London Institute,50122228,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/09/2010,31/07/2026,,True,01/09/2010,31/07/2026,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,AIM Qualifications Level 1 Extended Award in Skills for Working in Transport and Logistics Industries,AIM Qualifications,60318910,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/08/2018,31/07/2026,,True,01/08/2018,31/07/2026,,True,01/08/2017,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 3 Diploma in Vehicle Accident Repair - Multi-Skilled (VRQ),The Institute of the Motor Industry,60173233,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L2-Diploma-in-Vehicle-Accident-Repair-Multi-Skilled,True,01/04/2021,31/07/2025,
19/03/2024,Skills and Education Group Awards  ABC Level 2 Award in the Service and Repair of Electrically Propelled Buses and Coaches,Skills and Education Group Awards,60368949,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2021,31/07/2025,,True,01/08/2021,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Access to HE Diploma (Logistics and Business Management),Gateway Qualifications Limited,40012670,Level 3,Access to Higher Education,Transportation operations and maintenance,Approved,False,,,,True,01/08/2021,31/07/2024,,False,,,,True,01/08/2021,31/07/2024,,False,,,,False,,,,False,,,,True,01/08/2021,31/07/2024,,,False,,,
19/03/2024,City & Guilds Level 2 Award in Hazard Management of Electric and Hybrid Vehicles,City and Guilds of London Institute,6100080X,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,04/02/2022,31/07/2025,,True,04/02/2022,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Diploma in Vehicle Accident Repair Body Principles (VRQ),The Institute of the Motor Industry,50096898,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,19/07/2010,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 2 Certificate in Cycle Mechanics,City and Guilds of London Institute,60006602,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/05/2011,31/07/2026,,True,01/05/2011,31/07/2022,,True,01/08/2016,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"City & Guilds Level 2 Diploma in Heavy Vehicle Maintenance and Repair Competence ",City and Guilds of London Institute,50107458,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2010,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Skills and Education Group Awards Level 1 Award in Automotive Alternative Fuel Vehicle Awareness,Skills and Education Group Awards,61008114,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,02/05/2022,31/07/2026,,True,02/05/2022,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 3 Award in Automotive Refrigerant Handling (EC842-2006) (VRQ),The Institute of the Motor Industry,50067710,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,21/12/2009,31/07/2025,18+ only,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/03/2023,,False,,,,,False,,,
19/03/2024,"City & Guilds Level 1 Certificate in Vehicle Maintenance ",City and Guilds of London Institute,6100062X,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/06/2022,31/07/2026,,True,01/06/2022,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,SQA Level 2 Diploma in Maritime Studies,Scottish Qualifications Authority trading as SQA,60348938,Level 2,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2019,31/07/2025,,True,01/09/2019,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,NCFE Level 2 Certificate in Aviation Operations on the Ground (Knowledge),NCFE,50112818,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2010,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Diploma in Auto-Electrical and Mobile Electrical Operations (VRQ),The Institute of the Motor Industry,60171625,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,True,01/09/2016,31/07/2025,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"IMI Level 2 Diploma in Heavy Vehicle Maintenance and Repair Competence  ",The Institute of the Motor Industry,50098135,Level 2,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,19/07/2010,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Certificate in Automotive Maintenance,The Institute of the Motor Industry,60330892,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/09/2018,31/07/2026,,True,01/09/2018,31/07/2025,,True,01/09/2018,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"City & Guilds Level 2 Diploma in Light Vehicle Maintenance and Repair Principles ",City and Guilds of London Institute,61000652,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/06/2022,31/07/2025,,True,01/06/2022,31/07/2025,,True,01/06/2022,31/07/2025,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,NCFE Level 2 Diploma in Aviation,NCFE,60189964,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"IMI Level 1 Diploma in Vehicle Accident Repair  ",The Institute of the Motor Industry,60376120,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2021,31/12/2025,,True,01/09/2021,31/12/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,SEG Awards Level 2 Award In MOT Testing (Classes 4 and 7) (VRQ),Skills and Education Group Awards,60189356,Level 2,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,NCFE Level 1 Certificate in Exploring the Aviation Industry,NCFE,60055881,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/06/2012,31/07/2026,,True,01/06/2012,31/07/2026,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 2 Diploma in Vehicle Parts Competence,City and Guilds of London Institute,60011968,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/04/2011,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"Skills and Education Group Awards  ABC Level 2 Award in Knowledge of the Service and Repair of Electrically Propelled Light Vehicles ",Skills and Education Group Awards,60368676,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/08/2021,31/07/2025,18+ only,True,01/08/2021,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,iCQ Level 2 Certificate in the Introduction to the Role of the Professional Taxi and Private Hire Driver,iCan Qualifications Limited,60143733,Level 2,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2014,31/07/2025,18+ only,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 1 Award in Automotive Maintenance,The Institute of the Motor Industry,60376053,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2021,31/12/2025,,True,01/09/2021,31/12/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,iCQ Level 2 NVQ Certificate in Road Passenger Vehicle Driving (Taxi and Private Hire),iCan Qualifications Limited,60143745,Level 2,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2014,31/07/2025,18+ only,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"IMI Entry Level 3 Diploma Introduction to Automotive Maintenance and Repair ",The Institute of the Motor Industry,60375917,Entry Level,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/09/2021,16/09/2021,,True,01/09/2021,31/12/2025,,True,01/09/2021,31/12/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"City & Guilds Level 2 Diploma in Vehicle Fitting Competence ",City and Guilds of London Institute,50103222,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,02/08/2010,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Highfield Level 2 NVQ Certificate in Road Passenger Vehicle Driving (Taxi and Private Hire) (RQF),Highfield Qualifications,60130933,Level 2,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/04/2014,31/07/2025,18+ only,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,Pearson BTEC Level 2 Diploma in Vehicle Technology,Pearson Education Ltd,60043416,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/02/2012,31/12/2024,,True,01/02/2012,31/12/2024,,True,01/08/2016,31/12/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 2 Certificate in Introduction to Cabin Crew,City and Guilds of London Institute,50122605,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/11/2010,31/08/2024,,True,01/08/2016,31/08/2024,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Certificate in Light Vehicle Maintenance (VRQ),The Institute of the Motor Industry,60170335,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,True,01/09/2016,31/07/2025,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,EAL Level 3 Certificate in Traction and Rolling Stock Systems,"Excellence, Achievement & Learning Limited",60322925,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2017,31/07/2025,18+ only,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 2 NVQ Certificate In Rail Engineering Track Maintenance,City and Guilds of London Institute,60009639,Level 2,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/03/2011,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,SQA Level 2 Certificate in Maritime Studies,Scottish Qualifications Authority trading as SQA,60348926,Level 2,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2019,31/07/2025,,True,01/09/2019,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 2 Certificate in Vehicle Component Fitting (VRQ),The Institute of the Motor Industry,60064523,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/09/2012,31/07/2026,,True,01/09/2012,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 3 Diploma in Vehicle Accident Repair - Paint (VRQ),The Institute of the Motor Industry,60171157,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Vehicle-Accident-Repair-Paint,True,01/04/2021,31/07/2025,
19/03/2024,IMI Level 2 Extended Diploma in Light Vehicle Maintenance and Repair Principles (VRQ),The Institute of the Motor Industry,60016887,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/05/2011,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"SEG Awards Level 1 Award in Motor Vehicle Studies ",Skills and Education Group Awards,50042427,Level 1,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,28/07/2008,31/07/2026,,True,28/07/2008,31/07/2026,,True,01/08/2016,31/07/2026,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,City & Guilds Level 3 Award in Component Removal and Replacement in Hydrogen Fuel Cell Electric Vehicles,City and Guilds of London Institute,61000832,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,06/05/2022,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 3 Diploma in Auto-Electrical and Mobile Electrical Operations (VRQ),The Institute of the Motor Industry,60172381,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Auto-Electrical-and-Mobile-Electrical-Operations,True,01/04/2021,31/07/2025,
19/03/2024,IMI Level 2 Award In Knowledge of Employee Rights and Responsibilities for the Automotive Sector (VRQ),The Institute of the Motor Industry,60013084,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/04/2011,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 3 Diploma in Auto Electrical and Mobile Electrical Principles (VRQ),The Institute of the Motor Industry,50096916,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,19/07/2010,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Auto-Electrical-and-Mobile-Electrical-Principles,False,,,
19/03/2024,Highfield  Level 3 Diploma In Driving Goods Vehicles (RQF),Highfield Qualifications,60037064,Level 3,Occupational Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/11/2011,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,,True,22/11/2021,31/07/2025,
19/03/2024,Pearson BTEC Level 3 90-credit Diploma in Aviation Operations (QCF),Pearson Education Ltd,60064249,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2012,31/07/2025,,False,,,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/08/2016,31/07/2025,,http://qualifications.pearson.com/en/qualifications/btec-nationals/aviation-operations-2010.html#tab-2,True,01/04/2021,31/07/2025,
19/03/2024,IMI Level 2 Certificate in Motorcycle Maintenance (VRQ),The Institute of the Motor Industry,60170487,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,True,01/09/2016,31/07/2025,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,"ProQual Level 2 Certificate in Driving Goods Vehicles ",ProQual Awarding Body,60083074,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/03/2013,31/07/2025,,True,01/08/2016,31/07/2025,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
19/03/2024,IMI Level 3 Diploma in Vehicle Accident Repair - Body (VRQ),The Institute of the Motor Industry,60171170,Level 3,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,False,,,,True,01/09/2016,31/07/2025,,False,,,,True,01/09/2016,31/07/2025,,False,,,,False,,,,False,,,,True,01/09/2016,31/07/2025,,http://awarding.theimi.org.uk/Qualifications/L3-Diploma-in-Vehicle-Accident-Repair-Body,True,01/04/2021,31/07/2025,
19/03/2024,IMI Level 2 Subsidiary Diploma in Motorcycle Maintenance & Repair Technology (VRQ),The Institute of the Motor Industry,60094941,Level 2,Vocationally-Related Qualification,Transportation operations and maintenance,Approved,True,01/06/2013,31/07/2026,,True,01/06/2013,31/07/2022,,True,01/08/2016,31/07/2022,,False,,,,False,,,,False,,,,False,,,,False,,,,,False,,,
